remoteId;published;modified;Anno;Trimestre;"Tasso tempestività pagamenti";"Ammontare complessivo dei debiti";"Numero di imprese creditrici";File
e8743cdf4e879004f2976036f2e325a6;2020-01-22T14:56:45+01:00;2020-01-22T14:56:45+01:00;2019;"1° trimestre";;0,00;0;
2f5f00f2223d68ca7d7f1b913d08071d;2020-01-22T14:57:08+01:00;2020-01-22T14:57:08+01:00;2019;"2° trimestre";;0,00;0;
6985fd7227cd6a673ca315755a22d0e6;2020-01-22T14:57:26+01:00;2020-01-22T14:57:26+01:00;2019;"3° trimestre";;0,00;0;
6943ddc656e32fb39df5e45c74edea25;2020-01-22T14:57:50+01:00;2020-01-22T14:57:50+01:00;2019;"4° trimestre";;0,00;0;
fbbc42b0dd90b265528777a536d24094;2020-01-22T14:58:28+01:00;2020-01-22T14:58:28+01:00;2019;Annuale;;38.626,12;31;http://www.apspavio.it/content/download/24080/434946/1/2019_INDICATORE_TEMP_PAGAMENTI.pdf
c4de281e6766e303d069f9f33188e744;2020-06-09T11:48:28+02:00;2020-06-09T11:49:06+02:00;2020;"1° trimestre";;0,00;0;
fb7aca61066db96a4413410b672a4a4b;2020-07-23T11:13:03+02:00;2020-07-23T11:13:03+02:00;2020;"2° trimestre";;0,00;0;"http://www.apspavio.it/content/download/24607/442441/1/2020_2 indicatore tempestività pagamenti.pdf"
3e80bf8ef0e9cb8db182e1f3af342707;2020-10-27T14:54:21+01:00;2020-10-27T14:57:21+01:00;2020;"3° trimestre";;0,00;0;"http://www.apspavio.it/content/download/24785/445269/2/2020_3 indicatore tempestività pagamenti.pdf"
e272f237f028b4072f27149c820450d6;2021-04-27T11:24:19+02:00;2021-04-27T11:31:14+02:00;2021;"1° trimestre";;0,00;0;
051a0536a9bb97ad4c114f4d3db6a468;2022-01-25T13:53:48+01:00;2022-01-25T13:54:07+01:00;2021;"2° trimestre";;0,00;0;
80d95ec2b0915d19d84472ca2924b8b3;2022-04-22T12:06:57+02:00;2022-04-22T12:07:46+02:00;2021;"3° trimestre";;0,00;0;
e5fb7207f2767f5d9f9c06f3cd127744;2021-01-14T15:28:02+01:00;2022-09-26T11:58:47+02:00;2020;"4° trimestre";;0,00;;
f862bb95d10d6391792c42f9be568d8c;2022-09-26T11:59:27+02:00;2022-09-26T11:59:27+02:00;2020;Annuale;;83.695,37;43;
baeb10707be0fb2334d82f13a41b593b;2022-01-26T16:11:02+01:00;2022-09-26T12:06:10+02:00;2021;"4° trimestre";;0,00;;
528cf07de694c97b8c94c03f44f572ff;2022-09-26T12:03:04+02:00;2022-09-26T12:14:46+02:00;2021;Annuale;;31.061,00;52;
7569b02172c139ebfb50354d56369915;2023-03-06T13:19:58+01:00;2023-03-06T13:21:01+01:00;2022;Annuale;;325.987,08;48;"https://www.apspavio.it/content/download/26392/472232/2/indicatore tempestività pagamenti_anno 2022.pdf"
33a78a219821d721c955a4ebafdde808;2022-11-23T10:49:09+01:00;2023-03-14T13:23:58+01:00;2022;"3° trimestre";;0,00;0;
852b31ff91aadd03e2137617ae7b115e;2022-07-21T09:33:41+02:00;2023-03-14T13:23:32+01:00;2022;"2° trimestre";;0,00;0;
a7e8dc9c5260e73a20bee6cb2d495525;2023-03-06T11:45:33+01:00;2023-03-14T13:24:23+01:00;2022;"4° trimestre";;0,00;0;
f7974f7e61da2c464abd99b5b314f8e2;2022-04-20T15:40:30+02:00;2023-03-14T13:22:39+01:00;2022;"1° trimestre";;0,00;0;
992139f7527a5672da6574fde3c48b36;2023-07-06T15:30:20+02:00;2023-07-06T15:30:20+02:00;2023;"2° trimestre";;0,00;0;"https://www.apspavio.it/content/download/26666/476848/1/indicatore tempestività pagamenti 2023_2.pdf"
c4c90d12c877cfbc3c378527b5ddf1cf;2023-05-24T15:01:01+02:00;2023-08-09T10:28:45+02:00;2023;"1° trimestre";;0,00;0;
3a1f43cf6e783afbe36befcb5ab63b9f;2023-10-13T15:56:11+02:00;2023-10-13T15:56:11+02:00;2023;"3° trimestre";;0,00;0;
b7ae1d5d778fe889890979da71c73380;2024-03-11T13:00:36+01:00;2024-03-11T13:01:00+01:00;2023;"4° trimestre";;0,00;0;
f9cb37f8529f7299cc71f38cc953d50f;2024-03-11T13:02:04+01:00;2024-03-11T13:38:38+01:00;2023;Annuale;;319.097,52;40;
