Numero;"Data del decreto";Oggetto
4;2020-02-26T00:00:00+01:00;"Approvazione della convenzione per la gestione associata di personale specializzato in ambito amministrativo tra A.P.S.P. Ubaldo Campagnola di Avio e, A.P.S.P. ""don Giuseppe Cumer"" di Vallarsa e A.P.S.P. di Brentonico"
5;2020-02-26T00:00:00+01:00;"Proroga convenzione per la gestione associata dei procedimenti di selezione del personale delle A.P.S.P. con sede nella Comunità della Vallagarina"
3;2020-01-22T00:00:00+01:00;"Approvazione della convenzione per la gestione di tirocini di formazione e orientamento tra l'A.P.S.P. U.Campagnola e il Centro Servizi CGIL del Trentino"
6;2020-12-07T00:00:00+01:00;"Presa d’atto dell’accordo per il riconoscimento dell’indennità di vacanza contrattuale del personale dell’area non dirigenziale e dell’area dirigenziale del Comparto Autonomie Locali dd. 10.11.2020."
1;2021-01-15T00:00:00+01:00;"Approvazione schema di Convenzione con il Consorzio Lavoro Ambiente di Trento per la prestazione di supporto alle varie attività dell’A.P.S.P. Ubaldo Campagnola per il mese di gennaio dell’anno 2021 CIG ZB73039298"
2;2021-03-25T00:00:00+01:00;"Presa d’atto dell’accordo per il riconoscimento al personale del comparto 
Autonomie Locali – area non dirigenziale – di un corrispettivo economico
a compensazione della mancata fruizione del servizio sostitutivo di mensa
nelle giornate di prestazione lavorativa rese presso la sede di servizio nel
periodo 23/03/2020 – 17/05/2020 dd. 03.12.2020."
3;2021-04-28T00:00:00+02:00;"Approvazione della convenzione per la gestione in forma associata per fini sostitutori dei servizi amministrativi ai sensi dell’art. 10 della L.R. 21 settembre 2005, n. 7 per il periodo 29.04.2021 – 31.12.2021."
5;2021-06-01T00:00:00+02:00;"Proroga convenzione per la gestione associata dei procedimenti di selezione del personale delle A.P.S.P. con sede nella Comunità della Vallagarina"
6;2021-06-01T00:00:00+02:00;"Approvazione della convenzione per l'attivazione di tirocini di formazione ed orientamento curriculari con l'Associazione Interstudi Europei di Chiasso"
7;2021-06-09T00:00:00+02:00;"Approvazione della convenzione con la società di formazione Fidia Srl per l'effettuazione di giornate esercitative nei confronti di studenti del corso avanzato per coadiutore del cane in interventi assistiti con animali (pet therapy)"
4;2021-05-15T00:00:00+02:00;"Approvazione della convenzione per la gestione di tirocini di formazione ed orientamento tra l’A.P.S.P. U. Campagnola e Azienda Provinciale per i Servizi Sanitari di Trento"
8;2021-07-28T00:00:00+02:00;"Approvazione della convenzione di tirocinio di formazione ed orientamento tra l’A.P.S.P. “Ubaldo Campagnola” e l’Agenzia del Lavoro di Trento"
1;2022-05-06T00:00:00+02:00;"Approvazione della convenzione per lo svolgimento di stage/tirocini tra
l’A.P.S.P. U. Campagnola e l’Università degli Studi di Trento"
2;2022-06-30T00:00:00+02:00;"Approvazione della convenzione per la gestione in forma associata per fini sostitutori dei servizi amministrativi ai sensi dell’art. 10 della L.R. 21 settembre 2005, n. 7 per il periodo 01.07.2022 – 30.09.2022."
4;2022-09-21T00:00:00+02:00;"Presa d’atto della sottoscrizione dell’accordo per il riconoscimento dell’indennità di vacanza contrattuale, relativamente al triennio 2022/2024, per il personale del Comparto Autonomie Locali – area non dirigenziale di data 31 maggio 2022"
3;2022-09-21T00:00:00+02:00;"Presa d’atto della sottoscrizione dell’accordo stralcio per il rinnovo del contratto collettivo provinciale di lavoro 2019/2021 per il personale del comparto autonomie locali – area non dirigenziale di data 19 agosto 2022"
5;2022-09-21T00:00:00+02:00;"Proroga della convenzione sottoscritta tra l’A.P.S.P. Ubaldo Campagnola e l’A.P.S.P. Don Giuseppe Cumer di Vallarsa per la gestione in forma associata per fini sostitutori dei servizi amministrativi ai sensi dell’art. 10 della L.R. 21 settembre 2005, n. 7 per il periodo 01.10.2022 – 31.10.2022."
6;2022-09-30T00:00:00+02:00;"Approvazione del Regolamento Sanitario per le attività di erogazione delle prestazioni di recupero e rieducazione funzionale a favore di utenti esterni"
7;2022-09-30T00:00:00+02:00;"Aggiornamento Carta dei Servizi dell’A.P.S.P. Ubaldo Campagnola"
8;2022-10-28T00:00:00+02:00;"Ulteriore proroga della convenzione sottoscritta tra l’A.P.S.P. Ubaldo Campagnola e l’A.P.S.P. Don Giuseppe Cumer di Vallarsa per la gestione in forma associata per fini sostitutori dei servizi amministrativi ai sensi dell’art. 10 della L.R. 21 settembre 2005, n. 7 per il periodo 01.11.2022 – 30.11.2022."
