"Titolo del bando";Descrizione;"Testo bando";"Termine di presentazione"
"Concorso per 3 posti di infermiere. RIAPERTURA TERMINI";"Concorso pubblico per esami per la copertura di n. 3 posti di infermiere, categoria C, livello evoluto - 1^ posizione retributiva, con contratto a tempo indeterminato e a tempo parziale per n. 18 ore settimanali. RIAPERTURA DEI TERMINI";"http://www.apspavio.it/content/download/24497/440835/1/Bando concorso IP 2020_signed.pdf";2020-06-08T12:00:00+02:00
"Concorso pubblico per esami in forma associata tra APSP Casa di Soggiorno Suor Filippina di Grigno e APSP S. Giuseppe di Roncegno Terme per 10 posti di Operatore Socio Sanitario. RIAPERTURA TERMINI";"Concorso pubblico per esami in forma associata tra l'APSP &quot;Casa di Soggiorno Suor Filippina di Grigno&quot; e l'APSP &quot;S. Giuseppe&quot; di Roncegno Terme per la copertura di 10 posti di Operatore Socio Sanitario, categoria B, livello evoluto - 1^ posizione retributiva con contratto a tempo indeterminato. RIAPERTURA DEI TERMINI";"http://www.apspavio.it/content/download/24498/440861/1/Bando concorso OSS 2020 GRIGNO E RONCEGNO_scadenza  08 giugno_signed.pdf";2020-06-08T12:00:00+02:00
"Avviso di stabilizzazione Ausiliario cat. A01";"Avviso pubblico per l'individuazione di personale in possesso dei requisiti ed interessato alla stabilizzazione ai sensi dell'art. 12 della LP 3 agosto 2018, n. 15 e della deliberazione della G.P. n. 1863 di data 12 ottobre 2018, per la copertura di n. 1 posto a tempo parziale - 24 ore settimanali del profilo professionale di Ausiliario - servizi generali, categoria A, 1° posizione retributiva";"http://www.apspavio.it/content/download/24408/439382/1/Avviso stabilizzazione Ausiliario cat. A01.pdf";2020-04-06T12:00:00+02:00
"Concorso pubblico per 12 posti di Infermiere";"Concorso pubblico per esami in forma associata tra le APSP S.Spirito Fondazione Montel di Pergine Valsugana, APSP Levico CURAE di Levico Terme e APSP Casa Laner di Folgaria per la copertura di n. 12 posti a tempo pieno di cui n. 7 posti riservati per i volontari delle Forze Armate in figura professionale di Infermiere - categoria C - livello Evoluto - 1^ posizione retributiva.";"http://www.apspavio.it/content/download/24409/439408/1/2020 BANDO CONCORSO IP FORMA ASSOCIATA LEVICO_FOLGARIA.pdf";2020-04-14T12:00:00+02:00
"Concorso per infermieri. Proroga termini scadenza";"Concorso pubblico per esami per assumere in ruolo con contratto di lavoro a tempo indeterminato n. 5 (cinque) &quot;infermieri&quot; della Categoria C livello Evoluto - 1^ posizione retributiva con rapporto di lavoro a tempo pieno (36 h settimanali) da destinare all'APSP Casa di Riposo Giovanelli di Tesero e all'APSP di Fassa. PROROGA TERMINI SCADENZA DOMANDE 15/04/2020";"http://www.apspavio.it/content/download/24424/439630/1/Concorso_pubblico_IP_BANDO 2020 proroga.pdf";2020-04-15T12:00:00+02:00
"Concorso per 12 posti di Infermiere. APSP S.Spirito Fondazione Montel, APSP Levico CURAE e APSP Casa Laner. PROROGA TERMINI";"Concorso pubblico per esami in forma associata tra le APSP S.Spirito Fondazione Montel di Pergine Valsugna, APSP Levico CURAE di Levico Terme e APSP Casa Laner di Folgaria per la copertura di 12 posti a tempo pieno di cui 7 posti riservati per i volontari delle Forze Armate in figura professionale di Infermiere - categoria C - livello Evoluto - 1^ posizione retributiva. Proroga termini di presentazione della domanda di ammissione al concorso fino al 28 maggio 2020";"http://www.apspavio.it/content/download/24449/440025/1/APSP Pergine_proroga ip.pdf";2020-05-28T12:00:00+02:00
"Selezione per incarico di Direttore";"Avviso di pubblica selezione per il conferimento dell'incarico di Direttore con contratto di diritto privato a tempo determinato dell'A.P.S.P. Residenza Molino di Dro (TN)";"http://www.apspavio.it/content/download/24571/441845/1/APSP Residenza Molino - Dro - Avviso  selezione Direttore.pdf";2020-08-03T12:00:00+02:00
"Bando stabilizzazione Assistente Amministrativo Scolastico";"Bando di stabilizzazione di n. 1 posto a tempo parziale 30/36 ore settimanali nella figura professionale di Assistente amministrativo scolastico - categoria C - livello base. Opera Armida Barelli, Rovereto.";"http://www.apspavio.it/content/download/24985/448528/1/Avviso pubblico per stabilizzazione Assistente amministrativo scolastico.pdf";2021-04-02T12:00:00+02:00
"Bando di stabilizzazione per Coadiutore Amministrativo Scolastico";"Bando di stabilizzazione per un posto a tempo parziale 30/36 ore settimanali nella figura professionale di coadiutore amministrativo scolastico - categoria B - livello evoluto. Opera Armida Barelli - Rovereto.";"http://www.apspavio.it/content/download/24987/448580/1/Avviso pubblico per stabilizzazione Coadiutore amministrativo scolastico.pdf";2021-04-02T12:00:00+02:00
"Avviso di stabilizzazione per OSS";"Avviso pubblico finalizzato ad individuare il personale in possesso dei requisiti ed interessato alla stabilizzazione nella figura professionale di Operatore Socio Sanitario, categoria B livello Evoluto - 1^ posizione retributiva (2 posti a tempo parziale 27 ore settimanali). APSP Residenza Molino, Dro (TN)";"http://www.apspavio.it/content/download/24988/448606/1/Avviso stabilizzazione per OSS.pdf";2021-04-20T12:00:00+02:00
"Avviso di stabilizzazione per Fisioterapista";"Avviso pubblico finalizzato ad individuare il personale in possesso dei requisiti ed interessato alla stabilizzazione nella figura professionale di Fisioterapista, categoria C livello Evoluto - 1^ posizione retributiva (1 posto a tempo parziale 18 ore settimanali). APSP Residenza Molino, Dro (TN)";"http://www.apspavio.it/content/download/24989/448632/1/Avviso stabilizzazione per Fisioterapista.pdf";2021-04-20T12:00:00+02:00
"Avviso di stabilizzazione per Ausiliario d'Assistenza";"Avviso pubblico finalizzato ad individuare il personale in possesso dei requisiti ed interessato alla stabilizzazione nella figura professionale di Ausiliario di Assistenza, categoria A - Livello unico - 1^ posizione retributiva. APSP della Val di Fassa, Vigo di Fassa (TN)";"http://www.apspavio.it/content/download/25006/448903/1/avviso e domanda stabilizzazione comma 1 ASA.pdf";2021-04-23T12:00:00+02:00
"Avviso di stabilizzazione per OSS";"Avviso pubblico finalizzato ad individuare il personale in possesso dei requisiti ed interessato alla stabilizzazione nella figura professionale di Operatore Socio Sanitario, categoria B - Livello Evoluto - 1^ posizione retributiva. APSP della Val di Fassa, Vigo di Fassa (TN)";"http://www.apspavio.it/content/download/25007/448929/1/avviso e domanda stabilizzazione comma 1 OSS.pdf";2021-04-23T12:00:00+02:00
"Avviso di stabilizzazione per Ausiliario addetto ai Servizi Generali";"Avviso pubblico finalizzato ad individuare il personale in possesso dei requisiti ed interessato alla stabilizzazione nella figura professionale di Ausiliario addetto ai Servizi Generali, categoria A - Livello Unico - 1^ posizione retributiva. APSP della Val di Fassa, Vigo di Fassa (TN)";"http://www.apspavio.it/content/download/25008/448955/1/avviso e domanda stabilizzazione comma 1 ASG.pdf";2021-04-23T12:00:00+02:00
"Concorso per INFERMIERI";"Avviso di concorso pubblico coordinato tra le APSP di Fassa e APSP Casa di Riposo Giovanelli di Tesero per assumere n. 4 Infermieri - categoria C livello Evoluto.";"http://www.apspavio.it/content/download/24960/448071/1/bando e domanda infermeri.pdf";2021-03-12T12:00:00+01:00
"Concorso per Collaboratore Amministrativo";"Concorso pubblico per esami per la copertura di n. 1 posto a tempo indeterminato a tempo pieno (36 ore settimanali) nella figura professionale di &quot;Collaboratore Amministrativo&quot; - cat. C Evoluto - prima posizione retributiva - presso l'APSP &quot;Cesare Benedetti&quot; di Mori";"http://www.apspavio.it/content/download/24965/448154/1/Bando concorso Coll. Amm. Mori_signed.pdf";2021-03-19T12:00:00+01:00
"Avviso stabilizzazione OSS";"Avviso pubblico finalizzato ad individuare il personale in possesso dei requisiti ed interessato alla stabilizzazione nella figura professionale di &quot;Operatore Socio Sanitario&quot; - Categoria B livello Evoluto - 1^ posizione retributiva. APSP Centro Servizi Socio-Sanitari e Residenziali Malè";http://www.apspavio.it/content/download/24966/448180/1/Avviso_stabilizzazione_OSS.pdf;2021-03-19T12:00:00+01:00
"Avviso di ricerca n. 1 Medico";"Avviso di ricerca di n. 1 (uno) MEDICO al quale affidare l'incarico di coordinamento sanitario ed il servizio di assistenza medico-generica agli ospiti della Azienda Pubblica di Servizi alla Persona &quot;San Gaetano&quot; di Predazzo";https://www.apspavio.it/content/download/26553/474740/1/STAMPED_AVVISO.pdf;2023-05-31T12:00:00+02:00
"CONCORSI NON ANCORA SCADUTI";"In allegato il Qr Code del link al sito del Bollettino Ufficiale della Regione Autonoma Trentino Alto Adige riferito ai concorsi non ancora scaduti.";https://www.apspavio.it/content/download/26913/480841/2/qrcode_ITNEW.pdf;2024-12-31T12:00:00+01:00
