Numero;"Data della determina";Oggetto
28;2020-01-29T00:00:00+01:00;"Affidamento mediante il ricorso alla trattativa diretta ai sensi dell’art. 21, comma 4, della L.P. 23/1990 della fornitura di materiale necessario al corretto funzionamento dell’impianto idrico sanitario e termico degli immobili gestiti dall’A.P.S.P. Ubaldo Campagnola per l’anno 2020 (CIG ZD92BCD0C6)"
29;2020-01-31T00:00:00+01:00;"Affidamento mediante il ricorso alla trattativa diretta ai sensi dell’art. 21, comma 4, della L.P. 23/1990 della fornitura di minuteria e materiale di diversa natura necessario al servizio manutenzione ed ai servizi generali dell’A.P.S.P. Ubaldo Campagnola alla Società Centro Vendite Galvagni S.n.c. di Galvagni Lorenzo & c per l’anno 2020 (CIG ZE32BD53E9)"
31;2020-01-31T00:00:00+01:00;"Esito della valutazione istanze di accesso al Servizio Abitare Leggero e Abitare Accompagnato gestito dall’A.P.S.P. Ubaldo Campagnola"
85;2020-04-30T00:00:00+02:00;"Definizione del contingente del Personale dell’A.P.S.P. Ubaldo Campagnola"
86;2020-04-30T00:00:00+02:00;"Affidamento diretto ai sensi dell’art. 21 comma 4 della L.P. 23/1990 per la fornitura di n. 2 asciugatrici da posizionare presso la Casa della Salute di Ala identificata dalla Deliberazione di Giunta Provinciale n. 520 del 24/04/2020 quale R.S.A. di transito (CIG: ZD52CDA9C2)."
87;2020-04-30T00:00:00+02:00;"Affidamento diretto ai sensi dell’art. 21 comma 4 della L.P. 23/1990 per la fornitura di attrezzatura informatica da posizionare presso la Casa della Salute di Ala identificata dalla Deliberazione di Giunta Provinciale n. 520 del 24/04/2020 quale R.S.A. di transito (CIG: Z3E2CDB40B)."
88;2020-04-30T00:00:00+02:00;"Trasformazione temporanea orario di lavoro del dipendente matricola 0223 e integrazione incarico Referente dei Servizi Infermieristici per il periodo 01.05.2020 – 31.12.2020."
89;2020-04-30T00:00:00+02:00;"Approvazione dell’Organigramma dell’A.P.S.P. U. Campagnola"
90;2020-04-30T00:00:00+02:00;"Affidamento diretto ai sensi dell’art. 21 comma 4 della L.P. 23/1990 per la fornitura di materassi antidecubito passivo e dei relativi guanciali da posizionare presso la Casa della Salute di Ala identificata dalla Deliberazione di Giunta Provinciale n. 520 del 24/04/2020 quale R.S.A. di transito (CIG: Z612CDBE75)."
91;2020-05-04T00:00:00+02:00;"Avviso di disponibilità di n. 14 posti a tempo indeterminato di cui n. 8 a tempo pieno e n. 6 a tempo parziale (18 ore settimanali) nella qualifica professionale di “Operatore Socio Sanitario” categoria B – livello evoluto da coprire attraverso l’istituto della mobilità per passaggio diretto ai sensi dell’art. 81 - 2° comma del Contratto Collettivo Provinciale di lavoro dd. 01.10.2018 e ss.mm.ii. del personale del Comparto Autonomie Locali della Provincia Autonoma di Trento – ammissione dei candidati, nomina della Commissione e definizione del calendario delle sedute."
92;2020-05-04T00:00:00+02:00;"Avviso di disponibilità di n. 9 posti a tempo indeterminato di cui n. 5 a tempo pieno e n. 4 a tempo parziale (18 ore settimanali) nella qualifica professionale di “Infermiere” categoria C – livello evoluto da coprire attraverso l’istituto della mobilità per passaggio diretto ai sensi dell’art. 81 - 2° comma del Contratto Collettivo Provinciale di lavoro dd. 01.10.2018 e ss.mm.ii. del personale del Comparto Autonomie Locali della Provincia Autonoma di Trento – ammissione dei candidati, nomina della Commissione e definizione del calendario delle sedute."
93;2020-05-05T00:00:00+02:00;"Affidamento incarico di medico coordinatore sanitario presso la R.S.A. di transito istituita presso la struttura denominata Casa della Salute di Ala ai sensi della Deliberazione di Giunta Provinciale n. 520 del 24 aprile 2020 (CIG: 	Z6D2CE045D)"
94;2020-05-05T00:00:00+02:00;"Casa della Salute di Ala: affidamento fornitura prodotti monouso, prodotti per il lavaggio stoviglie e indumenti e articoli vari alla Società Ress Multiservices Srl per il periodo 01.05.2020 – 31.07.2020. CIG: ZF02CE0460"
96;2020-05-05T00:00:00+02:00;"Affidamento diretto ai sensi dell’art. 21 comma 4 della L.P. 23/1990 per la fornitura di teli ad alto scorrimento da posizionare presso la Casa della Salute di Ala identificata dalla Deliberazione di Giunta Provinciale n. 520 del 24/04/2020 quale R.S.A. di transito (CIG: Z782CE0463)."
98;2020-05-05T00:00:00+02:00;"Affidamento mediante RDO per la realizzazione dell’attività di pulizia ordinaria mediante detersione e disinfezione degli spazi occupati da parte dell’A.P.S.P. Ubaldo Campagnola presso la Casa della Salute di Ala e per la realizzazione di attività accessorie (CIG: Z472CD8C4F)"
99;2020-05-05T00:00:00+02:00;"Procedimento per l’affidamento mediante trattativa privata dell’esecuzione del “Progetto per l’impiego di 2 lavoratori nell’ambito del Progetto Intervento 19 per l’abbellimento urbano e rurale e relativa manutenzione presso l’A.P.S.P. Ubaldo Campagnola. Affidamento e stipula contratto con Vales Società Cooperativa Sociale di Rovereto per l’esecuzione del Progetto. (CIG ZA72C44DD7)"
100;2020-05-05T00:00:00+02:00;"Attuazione della convenzione tra l’A.P.S.P. Ubaldo Campagnola, l’A.P.S.P. di Brentonico e l’A.P.S.P. don Giuseppe Cumer di Vallarsa per la gestione associata di procedure concorrenziali e selettive – affidamento del servizio di smaltimento rifiuti speciali alla Società Priority Srl (CIG Z552636F4B) – integrazione del contratto per lo svolgimento delle prestazioni presso la Casa della Salute di Ala"
101;2020-05-06T00:00:00+02:00;"Avviso in materia di assegnazione di personale alla Casa della Salute di Ala. Approvazione della graduatoria finale."
102;2020-05-06T00:00:00+02:00;"Avviso in materia di assegnazione di personale alla Casa della Salute di Ala. Assegnazione di Personale alla Casa della Salute di Ala."
103;2020-05-06T00:00:00+02:00;"Assunzione di personale a tempo determinato e a tempo pieno."
