"Titolo del bando";Descrizione;"Testo bando";"Graduatoria finale di merito";"File criteri di valutazione";"File tracce delle prove scritte"
"Concorso per Fisioterapista";"Concorso pubblico nr. 1 posto a tempo indeterminato e a tempo parz. 18 ore Fisioterapista";http://www.apspavio.it/content/download/24141/435583/2/FKT_2019_bando_determ.pdf;http://www.apspavio.it/content/download/24141/435587/2/Determinazione_159.pdf;"http://www.apspavio.it/ocmultibinary/download/24141/435585/2/4dab3e5aa6ac84f36ac628b72a35aa72/file/Criteri di valutazione.pdf";"http://www.apspavio.it/ocmultibinary/download/24141/435586/2/bbdafded45f76499b557be7d5b4cb194/file/Prova scritta 3.pdf|http://www.apspavio.it/ocmultibinary/download/24141/435586/2/b29119f72c3b3b3f9ef75ba889a93e1e/file/Prova scritta 2.pdf"
"Selezione OSS";"Pubblica selez. graduatoria OSS";http://www.apspavio.it/content/download/24142/435609/1/Avviso_e_Domanda_Pubblica_selezione_OSS-signed.pdf;http://www.apspavio.it/content/download/24142/435613/1/Determinazione_39.pdf;;
"Concorso per Infermiere";"Concorso pubblico nr. 4 posti Infermiere di cui 2 a tempo parziale (18 ore sett.li) e 2 a tempo pieno.";http://www.apspavio.it/content/download/24143/435635/2/IP_Bando_e_domanda.pdf;http://www.apspavio.it/content/download/24143/435639/2/Determinazione_40.pdf;"http://www.apspavio.it/ocmultibinary/download/24143/435637/2/75e1f7437fefcc9e9821962e0cfaf452/file/Criteri di valutazione.pdf";"http://www.apspavio.it/ocmultibinary/download/24143/435638/2/6d638f1eea97546ee3314aef132aa611/file/Prova scritta 3.pdf|http://www.apspavio.it/ocmultibinary/download/24143/435638/2/5013c8d7d94f329e2267d352942312a3/file/Prova scritta 1.pdf|http://www.apspavio.it/ocmultibinary/download/24143/435638/2/fbdd2595a9d514cf7f83c39fc9e4d004/file/Prova scritta 2.pdf"
"Concorso per Operaio Elettricista";"Concorso Pubblico nr. 1 posto Operaio Specializzato Elettricista a tempo pieno e a t. indeterminatoCosto della commissione: € 1.111,00";http://www.apspavio.it/content/download/24144/435661/2/Operaio_Bando.pdf;http://www.apspavio.it/content/download/24144/435665/2/Determinazione_10.pdf;"http://www.apspavio.it/ocmultibinary/download/24144/435663/2/e6493a517a45467227e4b940e19e547a/file/Criteri di valutazione.pdf";"http://www.apspavio.it/ocmultibinary/download/24144/435664/2/5d1d7217a1b4155c9bbd7c9b45cd5e40/file/Prova orale.pdf|http://www.apspavio.it/ocmultibinary/download/24144/435664/2/440c4ecb27bc1f88244cac636b16fc15/file/Prova pratica.pdf|http://www.apspavio.it/ocmultibinary/download/24144/435664/2/eae40e62338e1ed99b08d721b5c37281/file/Prova scritta.pdf"
"Concorso per Coordinatore di cucina";"Concorso Pubblico nr. 1 posto Coordinatore di cucina a tempo pieno e t. indeterminato.Costo della commissione: € 1.406,48";http://www.apspavio.it/content/download/24145/435687/1/Coord.Cucina_BANDO.pdf;http://www.apspavio.it/content/download/24145/435691/1/Determinazione_11.pdf;"http://www.apspavio.it/ocmultibinary/download/24145/435689/1/febb1c32f5068d4c5d47f64eba11b017/file/Criteri di valutazione.pdf";"http://www.apspavio.it/ocmultibinary/download/24145/435690/1/7326f5e4c2cde85742a16337cb774e1f/file/Prova orale.pdf|http://www.apspavio.it/ocmultibinary/download/24145/435690/1/d34076dcbebcb5f4d22ce1a989e8a9c8/file/Prova pratica.pdf|http://www.apspavio.it/ocmultibinary/download/24145/435690/1/d8694596af94d704c92617735b76fed1/file/Prova scritta.pdf"
"Selezione Direttore";"Conferimento incarico DirettoreCosto della commissione: € 1.205,68";http://www.apspavio.it/content/download/24146/435713/1/Avviso_di_selezione_Direttore.pdf;http://www.apspavio.it/content/download/24146/435717/1/delibera_46-signed.pdf;;
"Concorso OSS";"Concorso Pubblico nr. 6 posti OSS tempo pieno e t. indetermin.";http://www.apspavio.it/content/download/24147/435739/1/2018_bando_concorso_OSS.pdf;;;
"Selezione OSS";"Pubblica selez. graduatoria OSSCosto della commissione: € 2.372,52";http://www.apspavio.it/content/download/24148/435765/1/Determina_77.pdf;http://www.apspavio.it/content/download/24148/435769/1/Determina_106.pdf;;
"Concorso Aiuto Cuoco";"Concorso pubblico per un posto di Aiuto Cuoco cat. B livello base a tempo parziale 18 ore sett.li Costo della commissione: € 270,00";http://www.apspavio.it/content/download/24149/435791/1/determina_41.pdf;http://www.apspavio.it/content/download/24149/435795/1/Determina_120.pdf;"http://www.apspavio.it/ocmultibinary/download/24149/435793/1/5b4bcc79b46ed54ad85b115f7d230b09/file/Criteri di valutazione.pdf";"http://www.apspavio.it/ocmultibinary/download/24149/435794/1/bbfcf95c93795b47c8e7c2675577a439/file/Tracce delle prove prova scritta e prova pratica.pdf"
"Concorso Ausiliario";"Concorso pubblico per un posto di Ausiliario cat. A livello unico a tempo parziale 24 ore sett.li ";http://www.apspavio.it/content/download/24150/435817/1/determina_40.pdf;http://www.apspavio.it/content/download/24150/435821/1/Determina_121.pdf;"http://www.apspavio.it/ocmultibinary/download/24150/435819/1/91926c5ac9fbeec2365642496d18f5ad/file/Criteri di valutazione.pdf";"http://www.apspavio.it/ocmultibinary/download/24150/435820/1/8b5c1591979b898b36330b39a7c42749/file/Tracce delle prove prova scritta e prova pratica.pdf"
