Numero;"Data della deliberazione";Oggetto
1;2020-01-30T00:00:00+01:00;"Legge 6 novembre 2012, n. 190: presa d’atto della relazione annuale redatta dal Responsabile della Prevenzione della Corruzione e della Trasparenza e adozione del nuovo Piano triennale 2020 - 2022"
2;2020-01-30T00:00:00+01:00;"Nomina del Responsabile qualità e formazione dell’A.P.S.P. Ubaldo Campagnola per l’anno 2020"
3;2020-01-30T00:00:00+01:00;"Presa d’atto dei risultati dell’elezione dei Rappresentanti dei Residenti dell’A.P.S.P. Ubaldo Campagnola "
4;2020-01-30T00:00:00+01:00;"Modifica del Regolamento per il Personale con riferimento alla dotazione organica dell’Ente"
9;2020-04-27T00:00:00+02:00;"Casa della Salute di Ala: presa d'atto del provvedimento della Giunta Provinciale di data 24 aprile 2020 e delle disposizioni relative all'attivazione della Casa della Salute di Ala"
10;2020-04-27T00:00:00+02:00;"Casa della Salute di Ala: approvazione schema di accordo tra l'A.P.S.P. Ubaldo Campagnola e l'A.P.S.S. per la messa a disposizione della Struttura Sanitaria di Ala nell'ambito dell'emergenza Covid-19"
11;2020-04-27T00:00:00+02:00;"Casa della Salute di Ala: approvazione della nuova progettualità da realizzare presso la struttura e adempimenti conseguenti a dare avvio alla medesima"
12;2020-04-27T00:00:00+02:00;"Aggiornamento del bilancio di previsione 2020 a seguito delle nuove attività da realizzarsi presso la Casa della Salute di Ala"
13;2020-04-27T00:00:00+02:00;"Determinazione della tariffa per il servizio di R.S.A. di transito da realizzarsi presso la Casa della Salute di Ala"
14;2020-04-27T00:00:00+02:00;"Modifica del Regolamento del Personale con specifico riferimento alla dotazione organica del Personale Dipendente dell'A.P.S.P. Ubaldo Campagnola"
15;2020-04-27T00:00:00+02:00;"Richiesta di contributo al consorzio comuni BIM ADIGE"
5;2020-02-26T00:00:00+01:00;"Revisione delle tariffe relative al Servizio Abitare Leggero e Abitare Accompagnato per l'anno 2020"
6;2020-02-26T00:00:00+01:00;"Approvazione degli obiettivi di accessibilità dell'A.P.S.P. Ubaldo Campagnola per l'anno 2020"
7;2020-02-26T00:00:00+01:00;"Approvazione della collaborazione con il Comune di Avio per la realizzazione del progetto ""Impariamo insieme a salvare una vita - Stili di vita - Prevenzione degli incidenti domestici - Prevenzione degli incidenti in montagna - Insieme con e per gli anziani"""
8;2020-02-26T00:00:00+01:00;"Valutazione delle prestazioni professionali e dei risultati conseguiti dal Direttore - dott. Andrea Zencher - nell'esercizio 2019"
24;2020-08-12T00:00:00+02:00;"Richiesta di contributo in conto capitale per la sostituzione di attrezzature ed apparecchiature ed arredi negli immobili sede di attività socio-assistenziali, ai sensi del comma 3 dell'art. 36 della L.P. 14/1991 - 1^ domanda di contributo 2020"
25;2020-08-12T00:00:00+02:00;"Accettazione donazioni in denaro a favore degli Utenti dell'A.P.S.P. Ubaldo Campagnola"
26;2020-08-12T00:00:00+02:00;"Revisione ordinaria delle partecipazioni ex art. 20 d.lgs. 19 agosto 2016 n. 175 come modificato dal d.lgs. 16 giugno 2017 n. 100 - ricognizione delle partecipazioni societarie possedute"
16;2020-06-10T00:00:00+02:00;"Approvazione delle scritture inventariali al 31.12.2019"
17;2020-06-10T00:00:00+02:00;"Approvazione del bilancio di esercizio 2019"
18;2020-06-11T00:00:00+02:00;"Casa della Salute di Ala: delega al Direttore alla presentazione delle domande di autorizzazione al funzionamento e di accreditamento istituzionale per l'erogazione dei servizi di punto prelievi e di riabilitazione per Utenti esterni"
19;2020-06-10T00:00:00+02:00;"Approvazione atto aggiuntivo - accordo negoziale residenze sanitarie assistenziali anno 2020"
20;2020-06-10T00:00:00+02:00;"Presa d'atto del Decreto Tavolare G.N. 5273/2019"
21;2020-08-12T00:00:00+02:00;"Presa d'atto Deliberazione di Giunta Provinciale n. 1070 del 24 luglio 2020 relativa alla proroga del funzionamento della RSA di transito di Ala sino al 31 dicembre 2020 e approvazione del nuovo preventivo da formalizzare nei confronti della Provincia Autonoma di Trento"
22;2020-08-12T00:00:00+02:00;"Richiesta di contributo in conto capitale per la sostituzione di attrezzature ed apparecchiature nelle Residenze Sanitarie Assistenziali - R.S.A., erogati dalla Provincia Autonoma di Trento ai sensi dell'art. 19bis, comma 3, della legge provinciale 28 maggio 1998, n. 6 - 1^ domanda anno 2020"
23;2020-08-12T00:00:00+02:00;"Richiesta di contributo in conto capitale per la sostituzione di attrezzature ed apparecchiature nelle Residenze Sanitarie Assistenziali - R.S.A., erogati dalla Provincia Autonoma di Trento ai sensi dell'art. 19bis, comma 3, della legge provinciale 28 maggio 1998, n. 6 - 2^ domanda anno 2020"
2;2021-02-12T00:00:00+01:00;"assegnazione al Direttore degli obiettivi per l’esercizio 2021"
3;2021-02-12T00:00:00+01:00;"Aggiornamento Carta dei Servizi dell’A.P.S.P. Ubaldo Campagnola"
4;2021-02-12T00:00:00+01:00;"Approvazione dello schema di contratto di sub comodato relativo ad una porzione dell’immobile identificato dalle pp.ed. 339 e 365 del C.C. di Ala adibito a Centro Diurno per Anziani, Centro Servizi e Alloggi Protetti al Gruppo 78 Società Cooperativa di Solidarietà Sociale."
5;2021-02-12T00:00:00+01:00;"Nomina del Responsabile qualità e formazione dell’A.P.S.P. Ubaldo Campagnola per l’anno 2021"
6;2021-02-12T00:00:00+01:00;"Approvazione degli obiettivi di accessibilità dell’A.P.S.P. Ubaldo Campagnola per l’anno 2021"
