"Titolo del bando";Descrizione;"Testo bando";"File domanda di ammissione";"Graduatoria finale di merito";Allegati
"Concorso per Fisioterapista";"Concorso pubblico nr. 1 posto a tempo indeterminato e a tempo parz. 18 ore Fisioterapista";http://www.apspavio.it/content/download/24141/435583/2/FKT_2019_bando_determ.pdf;http://www.apspavio.it/content/download/24141/435584/2/FKT_2019_mod_domanda_determ.pdf;http://www.apspavio.it/content/download/24141/435587/2/Determinazione_159.pdf;http://www.apspavio.it/ocmultibinary/download/24141/435588/2/8e828d73ac9b6344558b92cb5e6f443a/file/FKT_2019_Determ._100.pdf
"Selezione OSS";"Pubblica selez. graduatoria OSS";http://www.apspavio.it/content/download/24142/435609/1/Avviso_e_Domanda_Pubblica_selezione_OSS-signed.pdf;;http://www.apspavio.it/content/download/24142/435613/1/Determinazione_39.pdf;http://www.apspavio.it/ocmultibinary/download/24142/435614/1/70fad33c1b82b6f49fab77394986f4b1/file/Determina_226.pdf
"Concorso per Infermiere";"Concorso pubblico nr. 4 posti Infermiere di cui 2 a tempo parziale (18 ore sett.li) e 2 a tempo pieno.";http://www.apspavio.it/content/download/24143/435635/2/IP_Bando_e_domanda.pdf;;http://www.apspavio.it/content/download/24143/435639/2/Determinazione_40.pdf;http://www.apspavio.it/ocmultibinary/download/24143/435640/2/52317801ba2f23414ac4ff33003a2269/file/Determina_212.pdf
"Concorso per Operaio Elettricista";"Concorso Pubblico nr. 1 posto Operaio Specializzato Elettricista a tempo pieno e a t. indeterminatoCosto della commissione: € 1.111,00";http://www.apspavio.it/content/download/24144/435661/2/Operaio_Bando.pdf;http://www.apspavio.it/content/download/24144/435662/2/Operaio_Domanda.pdf;http://www.apspavio.it/content/download/24144/435665/2/Determinazione_10.pdf;http://www.apspavio.it/ocmultibinary/download/24144/435666/2/6e4164a24298896275a226c70a01f48d/file/Determina_160.pdf
"Concorso per Coordinatore di cucina";"Concorso Pubblico nr. 1 posto Coordinatore di cucina a tempo pieno e t. indeterminato.Costo della commissione: € 1.406,48";http://www.apspavio.it/content/download/24145/435687/1/Coord.Cucina_BANDO.pdf;;http://www.apspavio.it/content/download/24145/435691/1/Determinazione_11.pdf;http://www.apspavio.it/ocmultibinary/download/24145/435692/1/1534898a4ac3f5bbcaed42f2019a6be3/file/Determina_159.pdf
"Selezione Direttore";"Conferimento incarico DirettoreCosto della commissione: € 1.205,68";http://www.apspavio.it/content/download/24146/435713/1/Avviso_di_selezione_Direttore.pdf;http://www.apspavio.it/content/download/24146/435714/1/Modulo_di_domanda.docx;http://www.apspavio.it/content/download/24146/435717/1/delibera_46-signed.pdf;"http://www.apspavio.it/ocmultibinary/download/24146/435718/1/cd8c6c199af6d964aff1ee7664d8d5eb/file/Delibera Selezione Direttore.pdf"
"Concorso OSS";"Concorso Pubblico nr. 6 posti OSS tempo pieno e t. indetermin.";http://www.apspavio.it/content/download/24147/435739/1/2018_bando_concorso_OSS.pdf;http://www.apspavio.it/content/download/24147/435740/1/2018_domanda_partecipazione_concorso_OSS.pdf;;http://www.apspavio.it/ocmultibinary/download/24147/435744/1/d625cd1838b96183ec3b4b5e26170065/file/Determina_27.pdf
"Selezione OSS";"Pubblica selez. graduatoria OSSCosto della commissione: € 2.372,52";http://www.apspavio.it/content/download/24148/435765/1/Determina_77.pdf;;http://www.apspavio.it/content/download/24148/435769/1/Determina_106.pdf;
"Concorso Aiuto Cuoco";"Concorso pubblico per un posto di Aiuto Cuoco cat. B livello base a tempo parziale 18 ore sett.li Costo della commissione: € 270,00";http://www.apspavio.it/content/download/24149/435791/1/determina_41.pdf;;http://www.apspavio.it/content/download/24149/435795/1/Determina_120.pdf;
"Concorso Ausiliario";"Concorso pubblico per un posto di Ausiliario cat. A livello unico a tempo parziale 24 ore sett.li ";http://www.apspavio.it/content/download/24150/435817/1/determina_40.pdf;;http://www.apspavio.it/content/download/24150/435821/1/Determina_121.pdf;
"Concorso OSS";"Concorso pubblico per due posti di &quot;Operatore Socio Sanitario&quot; cat B livello evoluto a tempo pieno ed a tempo indeterminatoCosto della commissione: € 720,00oltre rimb km";http://www.apspavio.it/content/download/24153/435895/1/Determ_n._41.pdf;;http://www.apspavio.it/content/download/24153/435899/1/Determ_73.pdf;
"Concorso Coordinatore cucina";"Concorso pubblico per un posto di Coordinatore del settore cucina cat. B liv. Evoluto a 18 ore settimanali ed a tempo indeterminatoCosto della commissione: € 697,28";http://www.apspavio.it/content/download/24154/435921/1/Determ._Dir._n._56.pdf;;http://www.apspavio.it/content/download/24154/435925/1/Determ_n._20.pdf;
"Concorso Fisioterapista";"Concorso pubblico per due posti di &quot;Fisioterapista&quot; cat. C Evoluto prima posizione retributiva a tempo indeterminato e a tempo parziale, di cui 1 a 24 ore sett.li e 1 a 18 ore sett.liCosto della commissione: € 1.576,54";http://www.apspavio.it/content/download/24151/435843/1/Determ_75.pdf;;http://www.apspavio.it/content/download/24151/435847/1/Determina_n._127.pdf;
