remoteId;published;modified;"Anno del bilancio";"Descrizione breve";Bilancio;"Inizio pubblicazione";"Data di archiviazione";"Relazione previsionale e programmatica";"Programma generale delle opere pubbliche";"Prospetto Legge 67/1987 art. 6"
76151834e3b300499934d1b77a2a8913;2020-01-21T16:50:09+01:00;2020-08-17T16:22:37+02:00;2020;;"http://www.apspavio.it/ocmultibinary/download/24052/434580/2/f4fc368a7d3c2cc146a901cc03749c05/file/Bilancio di previsione 2020.pdf|http://www.apspavio.it/ocmultibinary/download/24052/434580/2/9378b8b422e8c7b5e565239081209c9f/file/Deliberazione 12 - Allegato-signed.pdf";2020-01-21T00:00:00+01:00;;;;
d357ef117b97b5a6b15d0685b112312e;2020-01-21T16:48:28+01:00;2020-01-21T16:48:28+01:00;2014;;"http://www.apspavio.it/ocmultibinary/download/24046/434532/1/03ab305c5fa94d06b15b842493bd4e87/file/Bilancio di previsione 2014.pdf";2020-01-21T00:00:00+01:00;;;;
24fd8c74149291f7e8330804b126aa9f;2020-01-21T16:48:45+01:00;2020-01-21T16:48:45+01:00;2015;;"http://www.apspavio.it/ocmultibinary/download/24047/434540/1/6d171f82f4a1912b36fa2d54e80465ff/file/Bilancio di previsione 2015.pdf";2020-01-21T00:00:00+01:00;;;;
28ba473c9eeef958917506854088b543;2020-01-21T16:49:01+01:00;2020-01-21T16:49:01+01:00;2016;;"http://www.apspavio.it/ocmultibinary/download/24048/434548/1/12c7eb88e2272269ca513c1ba173627b/file/Bilancio di previsione 2016.pdf";2020-01-21T00:00:00+01:00;;;;
8a49bf9e48fc6b189d18a149c8370260;2020-01-21T16:49:16+01:00;2020-01-21T16:49:16+01:00;2017;;"http://www.apspavio.it/ocmultibinary/download/24049/434556/1/9a62326e2133130677950bf20e6492c0/file/Bilancio di previsione 2017.pdf";2020-01-21T00:00:00+01:00;;;;
ea75f45788c945578717925bd7502eb6;2020-01-21T16:49:33+01:00;2020-01-21T16:49:33+01:00;2018;;"http://www.apspavio.it/ocmultibinary/download/24050/434564/1/82d27b36e66d2a4a4ca737df1c1ed515/file/Bilancio di previsione 2018.pdf";2020-01-21T00:00:00+01:00;;;;
2f8ed932e61b79c054852ead9cb77910;2020-01-21T16:49:53+01:00;2020-01-21T16:49:53+01:00;2019;;"http://www.apspavio.it/ocmultibinary/download/24051/434572/1/175d86078d4850a99622c6d3c170981b/file/Bilancio di previsione 2019.pdf";2020-01-21T00:00:00+01:00;;;;
cac93e7bf1b66ef075562c882382e61d;2021-01-13T11:33:45+01:00;2021-01-13T11:33:45+01:00;2021;;"http://www.apspavio.it/ocmultibinary/download/24916/447491/1/335b58fbb1b3457ddef3238ffd63840e/file/Budget Avio 2021.pdf";2021-01-13T00:00:00+01:00;;;;
d136f551a13440ec1dafd8f981895021;2022-01-26T16:03:05+01:00;2022-01-26T16:03:41+01:00;2022;"Bilancio preventivo 2022";"https://www.apspavio.it/ocmultibinary/download/25531/458022/2/02dd54d7dd51f5846431b43ea50ce980/file/Budget Avio 2022.pdf";2022-01-26T00:00:00+01:00;;;;
28af583491a45f3255a01280da7a5e11;2023-01-18T10:34:51+01:00;2023-01-18T10:34:51+01:00;2023;;"https://www.apspavio.it/ocmultibinary/download/26265/470228/1/e43b149032e8e378a5cd44847da706c5/file/Budget Avio 2023.pdf";2023-01-18T00:00:00+01:00;;;;
bb190f6e544ac5113b950f23a16cd04b;2024-01-19T15:57:54+01:00;2024-01-19T15:57:54+01:00;2024;;"https://www.apspavio.it/ocmultibinary/download/27085/483514/1/e456865dae64747b595dd40d1523724a/file/Budget Avio 2024.pdf";2024-01-19T00:00:00+01:00;;;;
