remoteId;published;modified;"Valido a partire dall'anno";"Valido fino all'anno";Descrizione;"Testo del Piano Anticorruzione";"Estremi dell'atto di approvazione del piano";Riferimento;"Mappa dei rischi con le azioni preventive e correttive, tempi e responsabilità";"Codice di comportamento aziendale";"Albero della trasparenza";"Visualizzazione dei figli";"Campi per la visualizzazione a tabelle"
0fba114176705bd749d059d0087ecb3f;2020-01-27T17:26:53+01:00;2020-01-28T14:39:23+01:00;2014;2016;"
    Delibera 1 del 28 gennaio 2014 Nomina del Responsabile della prevenzione della corruzione
    Delibera 2 del 28 gennaio 2014 Adozione del piano triennale";http://www.apspavio.it/content/download/24170/436102/4/Piano_triennale__prevenzione_corruzione_2014-2016.pdf;"Deliberazione C.d.A. n. 2 del 28/01/2014";;;;;Default;
d9e3fc6e33f807863e255e96d4c47934;2020-01-28T14:42:12+01:00;2020-01-28T14:42:12+01:00;2015;2017;"
    Documento di approvazione del P.T.P.C.";http://www.apspavio.it/content/download/24175/436121/1/Piano_triennale__prevenzione_corruzione_2015-2017.pdf;"Decreto n. 1 del 30/01/2015";;;;;Default;
c210b435659752562c3c07c00e9f4263;2022-04-29T13:33:05+02:00;2022-05-31T13:26:11+02:00;2022;2024;"Piano Triennale PCT 2022 - 2024";"https://www.apspavio.it/content/download/25714/461182/4/PTPCT APSP 2022-2024.pdf";"Deliberazione C.d.A. n. 4 del 21/02/2022";"Delibera di Consiglio di Amministrazione n.4 del 2022";"https://www.apspavio.it/content/download/25714/461185/4/Mappa rischi.pdf";"https://www.apspavio.it/content/download/25714/461186/4/Codice di comport dipendenti_2015.pdf";"https://www.apspavio.it/content/download/25714/461187/4/Albero trasparenza.pdf";Default;
959e1447059b102a8ff9018b33a9208b;2020-01-28T15:30:43+01:00;2022-05-31T13:38:23+02:00;2018;2020;"


    
                                                
                    
                    deliberazione n. 1 del 24.01.2018.pdf 604,14 kB
                
                                    

Bozza PTPCT 2018 - 2020 - pubblicata al fine di recepire eventuali osservazioni dal 15.01.2018 al 22.01.2018.


    
                                                
                    
                    Bozza PTPCT 2018 - 2020.pdf 1,28 MB
                
                                    

";"https://www.apspavio.it/content/download/24186/436214/2/Piano triennale di prevenzione della corruzione 2018 - 2020.pdf";"Deliberazione n. 1 del 24/01/2018 ";;"https://www.apspavio.it/content/download/24186/436217/2/mappa 2018.pdf";"https://www.apspavio.it/content/download/24186/436218/2/Codice di comport dipendenti_2015.pdf";"https://www.apspavio.it/content/download/24186/436219/2/albero 2018.pdf";Default;
b7e78aff6a104e4840ce47b09bffee98;2020-01-28T15:35:26+01:00;2022-05-31T13:34:49+02:00;2019;2021;"


    
                                                
                    
                    Deliberazione n. 1 del 22.01.2019.pdf 601,13 kB
                
                                    

Bozza PTPCT 2019 - 2021 - pubblicata al fine di recepire eventuali osservazioni dal 21.01.2019.


    
                                                
                    
                    Bozza PTPCT 2019 - 2021.pdf 829,67 kB
                
                                    

";"https://www.apspavio.it/content/download/24190/436242/2/Piano triennale di prevenzione della corruzione 2019 -2021.pdf";"Deliberazione n. 1 del 22.01.2019";;"https://www.apspavio.it/content/download/24190/436245/2/Mappa 2019.pdf";"https://www.apspavio.it/content/download/24190/436246/2/Codice di comport dipendenti_2015.pdf";"https://www.apspavio.it/content/download/24190/436247/2/Albeto 2019.pdf";Default;
3493ee5eada7dbd14181663d36b9bb18;2020-01-28T14:50:37+01:00;2022-05-31T13:43:47+02:00;2016;2018;"


    
                                                
                    
                    Documento di approvazione PTPC 2016-2018.pdf 1,61 MB
                
                                    




    
                                                
                    
                    Monitoraggio piano triennale.pdf 1,17 MB
                
                                    

";"https://www.apspavio.it/content/download/24179/436160/3/Piano triennale di prevenzione della corruzione 2016 - 2018.pdf";"Deliberazione C.d.A. n. 2 del 22/01/2016";;"https://www.apspavio.it/content/download/24179/436163/3/mappa 2016.pdf";"https://www.apspavio.it/content/download/24179/436164/3/Codice di comport dipendenti_2015.pdf";"https://www.apspavio.it/content/download/24179/436165/3/mappa 2016.pdf";Default;
0a2c390e3b5e8eff95bda0c8d2e5f6ec;2020-01-28T15:00:46+01:00;2022-05-31T13:40:48+02:00;2017;2019;"Bozza del Piano pubblicata al fine di recepire eventuali osservazioni dal 18.01.2017 al 25.01.2017.


    
                                                
                    
                    Monitoraggio PTPCT.pdf 776,45 kB
                
                                    

";"https://www.apspavio.it/content/download/24183/436188/2/Bozza Piano triennale di prevenzione della corruzione 2017-2019 (Rep. 8 del 18 gennaio 2017).pdf";"Deliberazione C.d.A.";;"https://www.apspavio.it/content/download/24183/436191/2/mappa 2017.pdf";"https://www.apspavio.it/content/download/24183/436192/2/Codice di comport dipendenti_2015.pdf";;Default;
4cc22faa55470951275324426031f689;2020-01-28T15:41:30+01:00;2022-05-31T13:32:50+02:00;2020;2022;;"https://www.apspavio.it/content/download/24196/436274/3/Deliberazione 1 - Allegato.pdf";"Deliberazione del Consiglio di Amministrazione n. 1 del 30/01/2020";;"https://www.apspavio.it/content/download/24196/436277/3/mappa 2020.pdf";"https://www.apspavio.it/content/download/24196/436278/3/Codice di comport dipendenti_2015.pdf";"https://www.apspavio.it/content/download/24196/436279/3/Albero 2020.pdf";Default;
6492dcb8190ced17da2f0cea2aa794ab;2021-03-26T12:25:56+01:00;2022-05-31T13:29:24+02:00;2021;2023;;"https://www.apspavio.it/content/download/25028/449320/3/Deliberazione 7 - Allegato.pdf";"Deliberazione n. 7 del 25/03/2021";;"https://www.apspavio.it/content/download/25028/449323/3/Mappa rischi 2021.pdf";"https://www.apspavio.it/content/download/25028/449324/3/Codice di comport dipendenti_2015.pdf";"https://www.apspavio.it/content/download/25028/449325/3/Albero 2021.pdf";Default;
10de70414eea32f86bf38253775e255e;2022-10-28T22:53:21+02:00;2022-10-28T22:53:21+02:00;2022;2024;"PIAO - Piano integrato di attività e organizzazione ";"https://www.apspavio.it/content/download/26081/467101/1/Deliberazione 39. Approvazione PIAO allegato-signed.pdf";"Deliberazione del CdA 39/2022";"Delibera di Consiglio di Amministrazione n.39 del 2022";;;;Default;
