remoteId;published;modified;Anno;Titolo;"Abstract (descrizione in breve)";Descrizione;"Testo del documento";Immagine;"Data di inizio validità";"Data di fine validità";"Data di inizio pubblicazione";"Data di archiviazione";"Link del documento";Riferimento;"Parola chiave"
a036e0cf60256328ed61bbb573e591f8;2020-01-28T14:44:02+01:00;2020-01-28T14:44:02+01:00;2015;"Relazione annuale 2015";;;http://www.apspavio.it/content/download/24177/436135/1/Relazione_annuale_2015.xlsx;;;;2020-01-28T00:00:00+01:00;;;;
b3f97eff5cd2004290044890b224d745;2020-01-28T14:44:42+01:00;2020-01-28T14:44:42+01:00;2014;"Relazione annuale 2014";;;http://www.apspavio.it/content/download/24178/436148/1/Relazione_anticorruzione_2014.xlsx;;;;2020-01-28T00:00:00+01:00;;;;
73df5498a7e7bbe84892a29762a988d9;2020-01-28T14:53:21+01:00;2020-01-28T14:53:21+01:00;2016;"Relazione annuale 2016";;;http://www.apspavio.it/content/download/24182/436176/1/Relazione_RPC_2016_-_Rep._n._7.xlsx;;;;2020-01-28T00:00:00+01:00;;;;
a1a0a85f5d12725a9adf6e8e04f7041f;2020-01-28T15:27:44+01:00;2020-01-28T15:27:44+01:00;2017;"Relazione annuale 2017";;;http://www.apspavio.it/content/download/24185/436202/1/Scheda_Relazione_RPCT_2017.xlsx;;;;2020-01-28T00:00:00+01:00;;;;
f62e5bf28c7e2b4535c0898375dda134;2020-01-28T15:32:17+01:00;2020-01-28T15:32:17+01:00;2018;"Relazione annuale 2018";"Relazione annuale 2018 redatta dal Direttore, in qualità di Responsabile della prevenzione della Corruzione e della trasparenza.";;http://www.apspavio.it/content/download/24189/436230/1/Relazione_PTPCT_2018.xlsx.p7m;;;;2020-01-28T00:00:00+01:00;;;;
0ec8ab61e3cfeb3a8d7cd8a9a6c9956f;2020-01-28T15:36:36+01:00;2020-01-28T15:36:36+01:00;2019;"Relazione annuale 2019";;;http://www.apspavio.it/content/download/24193/436258/1/Relazione_RPCT_2019.xlsx.p7m;;;;2020-01-28T00:00:00+01:00;;;;
1190422f9948492fa8c4ed9f4bf5caef;2020-08-17T16:48:09+02:00;2021-03-24T13:06:24+01:00;2020;"Relazione annuale 2020";;;"http://www.apspavio.it/content/download/24680/443628/5/Scheda Relazione RPCT 2020.xlsx.p7m";;;;2020-08-17T00:00:00+02:00;;;;
d19f72fbb04b2a8623e6311c9124eaad;2022-01-31T11:57:23+01:00;2022-01-31T11:57:23+01:00;2021;"Relazione annuale 2021";;;"https://www.apspavio.it/content/download/25540/458161/1/Scheda Relazione RPCT 2021.xlsx.p7m";;;;2022-01-31T00:00:00+01:00;;;;
c73090c886a17e7a1c289d60d7e008fd;2023-01-13T17:02:47+01:00;2023-01-13T17:03:20+01:00;2022;"Relazione annuale 2022";;;"https://www.apspavio.it/content/download/26243/469984/2/Scheda Relazione annuale RPCT 13.01.2023.xlsx.p7m";;;;2023-01-13T00:00:00+01:00;;;;
b96b6c302f0d76696380f234729ec0b7;2023-01-17T12:51:41+01:00;2023-01-17T12:51:41+01:00;2022;"Monitoraggio annuale 2022";;;"https://www.apspavio.it/content/download/26253/470123/1/Monitoraggio 2022.pdf";;;;2023-01-17T00:00:00+01:00;;;;
f0d5a7c296461d3b06ba0be84fbd7bb9;2024-01-23T10:31:43+01:00;2024-01-23T10:31:59+01:00;2023;"Relazione annuale 2023";;;"https://www.apspavio.it/content/download/27096/483657/2/Scheda Relazione annuale RPCT 2023.xlsx.p7m";;;;2024-01-23T00:00:00+01:00;;;;
