remoteId;published;modified;"Anno di riferimento";Trimestre;Mese;Contratto;"Numero dipendenti";"Giorni di presenza";"Giorni di assenza (Giorni medi di malattia)";"Giorni di assenza (Percentuale assenza per malattia)";"Giorni di assenza (Percentuale assenze totali)";Allegato;"Data di archiviazione"
0b542daefe9256c4ed15c5d255ac6908;2020-05-28T16:46:46+02:00;2020-05-28T16:46:46+02:00;2019;"4° trimestre";;"CCPL autonomie locali";0;;;;11,00;;
d9ed2c1a1d53a29283460492e2404b2d;2020-06-18T15:39:26+02:00;2020-11-10T17:07:32+01:00;2020;"1° trimestre";;"CCPL autonomie locali";0;;;;7,51;;
2c8c76aac9b78cbb072fa5cce24cbdbe;2020-08-12T13:15:52+02:00;2020-11-10T17:06:17+01:00;2020;"2° trimestre";;"CCPL autonomie locali";0;;;;7,62;;
14d366bc804bc7a948b5bc6c2994388c;2020-11-10T17:04:56+01:00;2020-11-10T17:05:43+01:00;2020;"3° trimestre";;"CCPL autonomie locali";0;;;;10,46;;
804b9d8f7f83ee9f8cc1b9901b7f5696;2021-02-12T10:10:09+01:00;2021-02-12T10:10:09+01:00;2020;"4° trimestre";;"CCPL autonomie locali";0;;;;14,53;;
1c8cd83be41d8385292ff906975ab0b6;2021-05-24T14:06:32+02:00;2021-05-24T14:06:32+02:00;2021;"1° trimestre";;"CCPL autonomie locali";0;;;;10,21%;;
b5baa485f73db5bc7fde7e381afc00b9;2021-07-21T13:08:54+02:00;2021-07-21T13:08:54+02:00;2021;"2° trimestre";;"CCPL autonomie locali";0;;;;7,46;;
dd4149a39c9ac980e8a79c879634203a;2022-04-13T15:40:08+02:00;2022-04-13T15:40:52+02:00;2021;"3° trimestre";;"CCPL autonomie locali";0;;;;9,94;;
0546ad37b3585d45cb0aefcf9c71f6f0;2022-04-14T13:12:44+02:00;2022-04-14T13:12:44+02:00;2021;"4° trimestre";;"CCPL autonomie locali";0;;;;9,51;;
246d05a443e9bd47239ebf4fdeb13fca;2022-05-16T14:08:22+02:00;2022-05-16T14:09:55+02:00;2019;"2° trimestre";;"CCPL autonomie locali";0;;;;11,75%;;
b9731ef82fd3496970ad870551720c8c;2022-05-16T14:07:51+02:00;2022-05-16T14:09:27+02:00;2019;"1° trimestre";;"CCPL autonomie locali";0;;;;12,94%;;
d5710bc72bcb41261422581ce7a6b99f;2022-05-16T14:09:04+02:00;2022-05-16T14:10:20+02:00;2019;"3° trimestre";;"CCPL autonomie locali";0;;;;11,89%;;
6926f03a4a5a7e67846f148c2f7575df;2022-08-02T13:33:06+02:00;2023-03-09T13:15:15+01:00;2022;"2° trimestre";;"CCPL autonomie locali";106;;;;12,57;;
05e353316f90d24ef0ea47697180b303;2022-07-28T15:13:58+02:00;2023-03-09T13:38:49+01:00;2022;"1° trimestre";;"CCPL autonomie locali";104;;;;12,98;;
d4270bac1de1356b5ca2167e4c0ccc19;2023-03-06T14:13:09+01:00;2023-03-09T13:38:03+01:00;2022;"3° trimestre";;"CCPL autonomie locali";113;;;;13,08;;
f75cc393c015f73f5682408b3786454e;2023-03-06T14:14:28+01:00;2023-03-09T13:37:10+01:00;2022;"4° trimestre";;"CCPL autonomie locali";110;;;;11,20;;
91356b21f1e88d34495e7c2866e0a98c;2023-05-10T17:57:19+02:00;2023-08-03T18:31:25+02:00;2023;"1° trimestre";;"CCPL autonomie locali";114;;;;8,55%;;
d545ace572ae7dc3d4f6a31ccb387d32;2023-08-03T18:28:05+02:00;2023-08-03T18:31:43+02:00;2023;"2° trimestre";;"CCPL autonomie locali";111;;;;7,79%;;
f3024271bc5b862ae072bd8c4127dd30;2023-10-30T23:08:49+01:00;2023-10-30T23:10:42+01:00;2023;"3° trimestre";;"CCPL autonomie locali";113;;;;8,25%;;
fbeefc3f1440c6ad1b21936eba59c403;2024-01-19T16:42:05+01:00;2024-01-19T16:42:31+01:00;2023;"4° trimestre";;"CCPL autonomie locali";114;;;;9,95%;;
9e44699d11e86643209c13e33daf831c;2024-05-03T23:08:40+02:00;2024-05-03T23:08:40+02:00;2024;"1° trimestre";Gennaio;"CCPL autonomie locali";112;;;;10,81%;;
