remoteId;published;modified;"Anno del bilancio";"Descrizione breve";Bilancio;"Inizio pubblicazione";"Data di archiviazione";"Relazione previsionale e programmatica";"Programma generale delle opere pubbliche";"Prospetto Legge 67/1987 art. 6";"Stato patrimoniale";"Conto economico";"Rendiconto finanziario";"Nota integrativa";"Relazione andamento della gestione"
e681f67747536ea9035e935302de0587;2020-01-21T16:51:34+01:00;2020-01-21T16:52:20+01:00;2014;;"http://www.apspavio.it/content/download/24053/434588/2/Bilancio consuntivo 2014.pdf";2020-01-21T00:00:00+01:00;;;;;;;;;
82edd05b7e100db9cc4343f29f8328fc;2020-01-21T16:52:05+01:00;2020-01-21T16:52:05+01:00;2015;;"http://www.apspavio.it/content/download/24054/434601/1/Bilancio consuntivo 2015.pdf";2020-01-21T00:00:00+01:00;;;;;;;;;
54b67533985d63fc28a12deb43426b67;2020-01-21T16:52:43+01:00;2020-01-21T16:52:43+01:00;2016;;"http://www.apspavio.it/content/download/24055/434614/1/Bilancio consuntivo 2016.pdf";2020-01-21T00:00:00+01:00;;;;;;;;;
0524d6027657ac3c7a4d29bdf3822956;2020-01-21T16:52:57+01:00;2020-01-21T16:52:57+01:00;2017;;"http://www.apspavio.it/content/download/24056/434627/1/Bilancio consuntivo 2017.pdf";2020-01-21T00:00:00+01:00;;;;;;;;;
c91b2fb61b0e9617f1a429efd67109c4;2020-01-21T16:53:11+01:00;2020-01-21T16:53:11+01:00;2018;;"http://www.apspavio.it/content/download/24057/434640/1/Bilancio consuntivo 2018.pdf";2020-01-21T00:00:00+01:00;;;;;;;;;
f286d9406eff18b37c9b8da34a3fc099;2020-06-23T11:30:22+02:00;2020-06-23T11:31:22+02:00;2019;;"http://www.apspavio.it/content/download/24569/441823/2/Bilancio 2019.pdf";2020-06-23T00:00:00+02:00;;;;;"http://www.apspavio.it/content/download/24569/441829/2/SP - 2019.pdf";"http://www.apspavio.it/content/download/24569/441830/2/CE - 2019.pdf";;"http://www.apspavio.it/content/download/24569/441832/2/Nota integrativa 2019 DEF.pdf";"http://www.apspavio.it/content/download/24569/441833/2/Relazione sull'andamento della gestione 2019.pdf"
9d40662af858b2a665f9834b7dd2c515;2021-05-04T14:23:49+02:00;2021-05-04T14:26:55+02:00;2020;"Bilancio 2020";"http://www.apspavio.it/content/download/25092/450358/2/Bilancio 2020.pdf";2021-05-04T00:00:00+02:00;;;;;"http://www.apspavio.it/content/download/25092/450364/2/SP 2020.pdf";"http://www.apspavio.it/content/download/25092/450365/2/CE 2020.pdf";;;"http://www.apspavio.it/content/download/25092/450368/2/Relazione sull'andamento della gestione 2020 def.pdf"
35c1b12dd855fe99fd17325e5189e9f7;2022-05-09T14:20:28+02:00;2022-10-03T16:18:21+02:00;2021;;"https://www.apspavio.it/content/download/25730/461363/3/Deliberazione 16 - Allegato 1.pdf";2022-05-09T00:00:00+02:00;;;;;;;;;
3059c06cbc85f8ac52bd882cf1d155fe;2023-05-02T23:09:48+02:00;2023-05-02T23:09:48+02:00;2022;;"https://www.apspavio.it/content/download/26511/474078/1/Bilancio 2022.pdf";2023-05-02T00:00:00+02:00;;;;;;;;;
4cdb6091bdc4c884db77705a300c49fd;2024-05-03T23:05:58+02:00;2024-05-03T23:05:58+02:00;2023;;"https://www.apspavio.it/content/download/27356/487660/1/Deliberazione 27 - Allegato.pdf";2024-05-03T00:00:00+02:00;;;;;;;;;
